﻿country iso3,country name,indicator,category breakdown,technology or sector,funding stage,year,value,unit,number of observations
BEL,BELGIUM,Fundings of start-ups,By technology,Fossil fuels,all,2010,3898582.25,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Fossil fuels,all,2015,6253816.5,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Fossil fuels,all,2016,1275382.625,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Other energy,all,2009,2272865.75,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Other energy,all,2010,10203593,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Other energy,all,2011,16718023,USD,0.5
BEL,BELGIUM,Fundings of start-ups,By technology,Other energy,all,2013,3835089,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Other energy,all,2016,1743053.125,USD,0.833333313465118
BEL,BELGIUM,Fundings of start-ups,By technology,Other energy,all,2017,131553.5625,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Other energy,all,2018,938228.75,USD,1.33333337306976
BEL,BELGIUM,Fundings of start-ups,By technology,Other energy,all,2019,2443437.75,USD,0.5
BEL,BELGIUM,Fundings of start-ups,By technology,Other energy,all,2020,107575.7578125,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Other energy,all,2021,905184.125,USD,0.5
BEL,BELGIUM,Fundings of start-ups,By technology,Other renewables,all,2011,16718023,USD,0.5
BEL,BELGIUM,Fundings of start-ups,By technology,Other renewables,all,2015,1218639.5,USD,0.5
BEL,BELGIUM,Fundings of start-ups,By technology,Other renewables,all,2018,1289117,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Other renewables,all,2019,8417298,USD,1.5
BEL,BELGIUM,Fundings of start-ups,By technology,Other renewables,all,2021,905184.125,USD,0.5
BEL,BELGIUM,Probability to receive funding,By technology,Bioenergy,Early stage,2015,0,Percentage,1
BEL,BELGIUM,Probability to receive funding,By technology,Bioenergy,Early stage,2016,0,Percentage,1
BEL,BELGIUM,Probability to receive funding,By technology,Bioenergy,Early stage,2017,0,Percentage,1
BEL,BELGIUM,Probability to receive funding,By technology,Bioenergy,Early stage,2018,0,Percentage,1
BEL,BELGIUM,Probability to receive funding,By technology,Bioenergy,Early stage,2019,0,Percentage,1
BEL,BELGIUM,Probability to receive funding,By technology,Bioenergy,Early stage,2020,0,Percentage,1
BEL,BELGIUM,Probability to receive funding,By technology,Bioenergy,Early stage,2021,0,Percentage,1
BEL,BELGIUM,Fundings of start-ups,By technology,Clean energy,Early stage,2011,33436046,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Clean energy,Early stage,2015,2628947.25,USD,2
BEL,BELGIUM,Fundings of start-ups,By technology,Clean energy,Early stage,2016,6571476,USD,5
BEL,BELGIUM,Fundings of start-ups,By technology,Clean energy,Early stage,2017,4673155.5,USD,3
BEL,BELGIUM,Fundings of start-ups,By technology,Clean energy,Early stage,2018,22499558,USD,7
BEL,BELGIUM,Fundings of start-ups,By technology,Clean energy,Early stage,2019,10860735,USD,2
BEL,BELGIUM,Fundings of start-ups,By technology,Clean energy,Early stage,2020,55696316,USD,4
BEL,BELGIUM,Fundings of start-ups,By technology,Clean energy,Early stage,2021,3052136.75,USD,2
BEL,BELGIUM,Probability to receive funding,By technology,Clean energy,Early stage,2021,12.5874128341675,Percentage,143
BEL,BELGIUM,Fundings of start-ups,By technology,Clean energy,Early stage,2022,2.58340954780579,Years,143
BEL,BELGIUM,Probability to receive funding,By technology,Electric mobility,Early stage,2015,42.8571434020996,Percentage,3.5
BEL,BELGIUM,Probability to receive funding,By technology,Electric mobility,Early stage,2016,30,Percentage,5
BEL,BELGIUM,Probability to receive funding,By technology,Electric mobility,Early stage,2017,41.6666679382324,Percentage,6
BEL,BELGIUM,Probability to receive funding,By technology,Electric mobility,Early stage,2018,50,Percentage,7
BEL,BELGIUM,Probability to receive funding,By technology,Electric mobility,Early stage,2019,50,Percentage,9
BEL,BELGIUM,Probability to receive funding,By technology,Electric mobility,Early stage,2020,40.9090919494629,Percentage,11
BEL,BELGIUM,Probability to receive funding,By technology,Electric mobility,Early stage,2021,40.9090919494629,Percentage,11
BEL,BELGIUM,Fundings of start-ups,By technology,Electric mobility,Early stage,2022,1.45875191688538,Years,11
BEL,BELGIUM,Probability to receive funding,By technology,Energy efficiency,Early stage,2015,18.2015762329102,Percentage,61.3499984741211
BEL,BELGIUM,Probability to receive funding,By technology,Energy efficiency,Early stage,2016,19.8942337036133,Percentage,66.1833343505859
BEL,BELGIUM,Probability to receive funding,By technology,Energy efficiency,Early stage,2017,22.5528945922852,Percentage,71.6833343505859
BEL,BELGIUM,Probability to receive funding,By technology,Energy efficiency,Early stage,2018,21.9407367706299,Percentage,73.6833343505859
BEL,BELGIUM,Probability to receive funding,By technology,Energy efficiency,Early stage,2019,21.6469535827637,Percentage,74.6833343505859
BEL,BELGIUM,Probability to receive funding,By technology,Energy efficiency,Early stage,2020,22.386438369751,Percentage,76.6833343505859
BEL,BELGIUM,Probability to receive funding,By technology,Energy efficiency,Early stage,2021,22.386438369751,Percentage,76.6833343505859
BEL,BELGIUM,Fundings of start-ups,By technology,Energy efficiency,Early stage,2022,2.1818060874939,Years,76.6833343505859
BEL,BELGIUM,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2015,0,Percentage,3.03333330154419
BEL,BELGIUM,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2016,0,Percentage,3.03333330154419
BEL,BELGIUM,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2017,0,Percentage,4.03333330154419
BEL,BELGIUM,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2018,0,Percentage,4.03333330154419
BEL,BELGIUM,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2019,0,Percentage,4.03333330154419
BEL,BELGIUM,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2020,0,Percentage,4.03333330154419
BEL,BELGIUM,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2021,0,Percentage,4.03333330154419
BEL,BELGIUM,Probability to receive funding,By technology,Fossil fuels,Early stage,2015,10.0502510070801,Percentage,9.94999980926514
BEL,BELGIUM,Probability to receive funding,By technology,Fossil fuels,Early stage,2016,8.73362445831299,Percentage,11.4499998092651
BEL,BELGIUM,Probability to receive funding,By technology,Fossil fuels,Early stage,2017,8.73362445831299,Percentage,11.4499998092651
BEL,BELGIUM,Probability to receive funding,By technology,Fossil fuels,Early stage,2018,8.36820125579834,Percentage,11.9499998092651
BEL,BELGIUM,Probability to receive funding,By technology,Fossil fuels,Early stage,2019,8.36820125579834,Percentage,11.9499998092651
BEL,BELGIUM,Probability to receive funding,By technology,Fossil fuels,Early stage,2020,8.36820125579834,Percentage,11.9499998092651
BEL,BELGIUM,Probability to receive funding,By technology,Fossil fuels,Early stage,2021,8.36820125579834,Percentage,11.9499998092651
BEL,BELGIUM,Fundings of start-ups,By technology,Fossil fuels,Early stage,2022,0.0821917802095413,Years,11.9499998092651
BEL,BELGIUM,Probability to receive funding,By technology,Grid,Early stage,2015,3.51493859291077,Percentage,9.48333358764648
BEL,BELGIUM,Probability to receive funding,By technology,Grid,Early stage,2016,3.03490138053894,Percentage,10.9833335876465
BEL,BELGIUM,Probability to receive funding,By technology,Grid,Early stage,2017,3.03490138053894,Percentage,10.9833335876465
BEL,BELGIUM,Probability to receive funding,By technology,Grid,Early stage,2018,3.03490138053894,Percentage,10.9833335876465
BEL,BELGIUM,Probability to receive funding,By technology,Grid,Early stage,2019,2.78164124488831,Percentage,11.9833335876465
BEL,BELGIUM,Probability to receive funding,By technology,Grid,Early stage,2020,2.78164124488831,Percentage,11.9833335876465
BEL,BELGIUM,Probability to receive funding,By technology,Grid,Early stage,2021,2.78164124488831,Percentage,11.9833335876465
BEL,BELGIUM,Fundings of start-ups,By technology,Grid,Early stage,2022,0.249315068125725,Years,11.9833335876465
BEL,BELGIUM,Probability to receive funding,By technology,Hydrogen and fuel cells,Early stage,2017,0,Percentage,0.25
BEL,BELGIUM,Probability to receive funding,By technology,Hydrogen and fuel cells,Early stage,2018,0,Percentage,0.25
BEL,BELGIUM,Probability to receive funding,By technology,Hydrogen and fuel cells,Early stage,2019,0,Percentage,0.25
BEL,BELGIUM,Probability to receive funding,By technology,Hydrogen and fuel cells,Early stage,2020,0,Percentage,0.25
BEL,BELGIUM,Probability to receive funding,By technology,Hydrogen and fuel cells,Early stage,2021,0,Percentage,0.25
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Early stage,2007,264349.0625,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Early stage,2008,881817.4375,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Early stage,2009,2272865.75,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Early stage,2010,14102175,USD,2
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Early stage,2013,1579384.25,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Early stage,2014,400600.03125,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Early stage,2015,8513088,USD,5
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Early stage,2016,8014001,USD,3
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Early stage,2017,315728.3125,USD,3
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Early stage,2018,2577049.25,USD,4
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Early stage,2019,21691386,USD,2
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Early stage,2020,107575.7578125,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Early stage,2021,2448382.5,USD,1
BEL,BELGIUM,Probability to receive funding,By technology,Non-clean energy,Early stage,2021,10.6557378768921,Percentage,122
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Early stage,2022,0.85331928730011,Years,122
BEL,BELGIUM,Probability to receive funding,By technology,Nuclear,Early stage,2015,0,Percentage,4
BEL,BELGIUM,Probability to receive funding,By technology,Nuclear,Early stage,2016,0,Percentage,4
BEL,BELGIUM,Probability to receive funding,By technology,Nuclear,Early stage,2017,0,Percentage,4
BEL,BELGIUM,Probability to receive funding,By technology,Nuclear,Early stage,2018,0,Percentage,4
BEL,BELGIUM,Probability to receive funding,By technology,Nuclear,Early stage,2019,0,Percentage,4
BEL,BELGIUM,Probability to receive funding,By technology,Nuclear,Early stage,2020,0,Percentage,4
BEL,BELGIUM,Probability to receive funding,By technology,Nuclear,Early stage,2021,0,Percentage,4
BEL,BELGIUM,Probability to receive funding,By technology,Other energy,Early stage,2015,5.96852970123291,Percentage,61.4333343505859
BEL,BELGIUM,Probability to receive funding,By technology,Other energy,Early stage,2016,5.79557418823242,Percentage,63.2666664123535
BEL,BELGIUM,Probability to receive funding,By technology,Other energy,Early stage,2017,6.81099510192871,Percentage,68.5166702270508
BEL,BELGIUM,Probability to receive funding,By technology,Other energy,Early stage,2018,6.76165199279785,Percentage,69.0166702270508
BEL,BELGIUM,Probability to receive funding,By technology,Other energy,Early stage,2019,7.12479877471924,Percentage,72.5166702270508
BEL,BELGIUM,Probability to receive funding,By technology,Other energy,Early stage,2020,7.12479877471924,Percentage,72.5166702270508
BEL,BELGIUM,Probability to receive funding,By technology,Other energy,Early stage,2021,7.12479877471924,Percentage,72.5166702270508
BEL,BELGIUM,Fundings of start-ups,By technology,Other energy,Early stage,2022,1.62713217735291,Years,72.5166702270508
BEL,BELGIUM,Probability to receive funding,By technology,Other renewables,Early stage,2015,4.72533941268921,Percentage,28.216667175293
BEL,BELGIUM,Probability to receive funding,By technology,Other renewables,Early stage,2016,7.39566802978516,Percentage,31.5499992370605
BEL,BELGIUM,Probability to receive funding,By technology,Other renewables,Early stage,2017,7.16845893859863,Percentage,32.5499992370605
BEL,BELGIUM,Probability to receive funding,By technology,Other renewables,Early stage,2018,7.16845893859863,Percentage,32.5499992370605
BEL,BELGIUM,Probability to receive funding,By technology,Other renewables,Early stage,2019,8.57286930084229,Percentage,33.0499992370605
BEL,BELGIUM,Probability to receive funding,By technology,Other renewables,Early stage,2020,8.57286930084229,Percentage,33.0499992370605
BEL,BELGIUM,Probability to receive funding,By technology,Other renewables,Early stage,2021,8.57286930084229,Percentage,33.0499992370605
BEL,BELGIUM,Fundings of start-ups,By technology,Other renewables,Early stage,2022,1.76599514484406,Years,33.0499992370605
BEL,BELGIUM,Probability to receive funding,By technology,Solar,Early stage,2015,0,Percentage,23.2000007629395
BEL,BELGIUM,Probability to receive funding,By technology,Solar,Early stage,2016,0,Percentage,23.7000007629395
BEL,BELGIUM,Probability to receive funding,By technology,Solar,Early stage,2017,0,Percentage,23.7000007629395
BEL,BELGIUM,Probability to receive funding,By technology,Solar,Early stage,2018,0,Percentage,23.7000007629395
BEL,BELGIUM,Probability to receive funding,By technology,Solar,Early stage,2019,0,Percentage,23.7000007629395
BEL,BELGIUM,Probability to receive funding,By technology,Solar,Early stage,2020,0,Percentage,23.7000007629395
BEL,BELGIUM,Probability to receive funding,By technology,Solar,Early stage,2021,0,Percentage,23.7000007629395
BEL,BELGIUM,Probability to receive funding,By technology,Wind,Early stage,2015,0,Percentage,1.83333337306976
BEL,BELGIUM,Probability to receive funding,By technology,Wind,Early stage,2016,0,Percentage,1.83333337306976
BEL,BELGIUM,Probability to receive funding,By technology,Wind,Early stage,2017,0,Percentage,1.83333337306976
BEL,BELGIUM,Probability to receive funding,By technology,Wind,Early stage,2018,0,Percentage,1.83333337306976
BEL,BELGIUM,Probability to receive funding,By technology,Wind,Early stage,2019,0,Percentage,1.83333337306976
BEL,BELGIUM,Probability to receive funding,By technology,Wind,Early stage,2020,0,Percentage,1.83333337306976
BEL,BELGIUM,Probability to receive funding,By technology,Wind,Early stage,2021,0,Percentage,1.83333337306976
BEL,BELGIUM,Probability to receive funding,By technology,Bioenergy,Later stage,2015,100,Percentage,1
BEL,BELGIUM,Probability to receive funding,By technology,Bioenergy,Later stage,2016,100,Percentage,1
BEL,BELGIUM,Probability to receive funding,By technology,Bioenergy,Later stage,2017,100,Percentage,1
BEL,BELGIUM,Probability to receive funding,By technology,Bioenergy,Later stage,2018,100,Percentage,1
BEL,BELGIUM,Probability to receive funding,By technology,Bioenergy,Later stage,2019,100,Percentage,1
BEL,BELGIUM,Probability to receive funding,By technology,Bioenergy,Later stage,2020,100,Percentage,1
BEL,BELGIUM,Probability to receive funding,By technology,Bioenergy,Later stage,2021,100,Percentage,1
BEL,BELGIUM,Fundings of start-ups,By technology,Clean energy,Later stage,2017,5105358.5,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Clean energy,Later stage,2019,1825714.25,USD,1
BEL,BELGIUM,Probability to receive funding,By technology,Clean energy,Later stage,2021,7.692307472229,Percentage,143
BEL,BELGIUM,Fundings of start-ups,By technology,Clean energy,Later stage,2022,99933200,USD,2
BEL,BELGIUM,Fundings of start-ups,By technology,Clean energy,Later stage,2022,6.18331241607666,Years,143
BEL,BELGIUM,Probability to receive funding,By technology,Electric mobility,Later stage,2015,28.5714282989502,Percentage,3.5
BEL,BELGIUM,Probability to receive funding,By technology,Electric mobility,Later stage,2016,20,Percentage,5
BEL,BELGIUM,Probability to receive funding,By technology,Electric mobility,Later stage,2017,33.3333320617676,Percentage,6
BEL,BELGIUM,Probability to receive funding,By technology,Electric mobility,Later stage,2018,28.5714282989502,Percentage,7
BEL,BELGIUM,Probability to receive funding,By technology,Electric mobility,Later stage,2019,22.2222213745117,Percentage,9
BEL,BELGIUM,Probability to receive funding,By technology,Electric mobility,Later stage,2020,18.1818180084229,Percentage,11
BEL,BELGIUM,Probability to receive funding,By technology,Electric mobility,Later stage,2021,18.1818180084229,Percentage,11
BEL,BELGIUM,Fundings of start-ups,By technology,Electric mobility,Later stage,2022,6.19589042663574,Years,11
BEL,BELGIUM,Probability to receive funding,By technology,Energy efficiency,Later stage,2015,6.35696840286255,Percentage,61.3499984741211
BEL,BELGIUM,Probability to receive funding,By technology,Energy efficiency,Later stage,2016,5.89272212982178,Percentage,66.1833343505859
BEL,BELGIUM,Probability to receive funding,By technology,Energy efficiency,Later stage,2017,5.4405951499939,Percentage,71.6833343505859
BEL,BELGIUM,Probability to receive funding,By technology,Energy efficiency,Later stage,2018,5.29292011260986,Percentage,73.6833343505859
BEL,BELGIUM,Probability to receive funding,By technology,Energy efficiency,Later stage,2019,5.22204875946045,Percentage,74.6833343505859
BEL,BELGIUM,Probability to receive funding,By technology,Energy efficiency,Later stage,2020,5.08585071563721,Percentage,76.6833343505859
BEL,BELGIUM,Probability to receive funding,By technology,Energy efficiency,Later stage,2021,5.08585071563721,Percentage,76.6833343505859
BEL,BELGIUM,Fundings of start-ups,By technology,Energy efficiency,Later stage,2022,6.50432014465332,Years,76.6833343505859
BEL,BELGIUM,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2015,16.4835166931152,Percentage,3.03333330154419
BEL,BELGIUM,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2016,16.4835166931152,Percentage,3.03333330154419
BEL,BELGIUM,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2017,12.3966941833496,Percentage,4.03333330154419
BEL,BELGIUM,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2018,12.3966941833496,Percentage,4.03333330154419
BEL,BELGIUM,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2019,12.3966941833496,Percentage,4.03333330154419
BEL,BELGIUM,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2020,12.3966941833496,Percentage,4.03333330154419
BEL,BELGIUM,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2021,12.3966941833496,Percentage,4.03333330154419
BEL,BELGIUM,Probability to receive funding,By technology,Fossil fuels,Later stage,2015,20.1005020141602,Percentage,9.94999980926514
BEL,BELGIUM,Probability to receive funding,By technology,Fossil fuels,Later stage,2016,17.467248916626,Percentage,11.4499998092651
BEL,BELGIUM,Probability to receive funding,By technology,Fossil fuels,Later stage,2017,17.467248916626,Percentage,11.4499998092651
BEL,BELGIUM,Probability to receive funding,By technology,Fossil fuels,Later stage,2018,16.7364025115967,Percentage,11.9499998092651
BEL,BELGIUM,Probability to receive funding,By technology,Fossil fuels,Later stage,2019,16.7364025115967,Percentage,11.9499998092651
BEL,BELGIUM,Probability to receive funding,By technology,Fossil fuels,Later stage,2020,16.7364025115967,Percentage,11.9499998092651
BEL,BELGIUM,Probability to receive funding,By technology,Fossil fuels,Later stage,2021,16.7364025115967,Percentage,11.9499998092651
BEL,BELGIUM,Fundings of start-ups,By technology,Fossil fuels,Later stage,2022,8.35068511962891,Years,11.9499998092651
BEL,BELGIUM,Probability to receive funding,By technology,Grid,Later stage,2015,5.27240753173828,Percentage,9.48333358764648
BEL,BELGIUM,Probability to receive funding,By technology,Grid,Later stage,2016,4.55235195159912,Percentage,10.9833335876465
BEL,BELGIUM,Probability to receive funding,By technology,Grid,Later stage,2017,4.55235195159912,Percentage,10.9833335876465
BEL,BELGIUM,Probability to receive funding,By technology,Grid,Later stage,2018,4.55235195159912,Percentage,10.9833335876465
BEL,BELGIUM,Probability to receive funding,By technology,Grid,Later stage,2019,4.17246198654175,Percentage,11.9833335876465
BEL,BELGIUM,Probability to receive funding,By technology,Grid,Later stage,2020,4.17246198654175,Percentage,11.9833335876465
BEL,BELGIUM,Probability to receive funding,By technology,Grid,Later stage,2021,4.17246198654175,Percentage,11.9833335876465
BEL,BELGIUM,Fundings of start-ups,By technology,Grid,Later stage,2022,10.6575345993042,Years,11.9833335876465
BEL,BELGIUM,Probability to receive funding,By technology,Hydrogen and fuel cells,Later stage,2017,0,Percentage,0.25
BEL,BELGIUM,Probability to receive funding,By technology,Hydrogen and fuel cells,Later stage,2018,0,Percentage,0.25
BEL,BELGIUM,Probability to receive funding,By technology,Hydrogen and fuel cells,Later stage,2019,0,Percentage,0.25
BEL,BELGIUM,Probability to receive funding,By technology,Hydrogen and fuel cells,Later stage,2020,0,Percentage,0.25
BEL,BELGIUM,Probability to receive funding,By technology,Hydrogen and fuel cells,Later stage,2021,0,Percentage,0.25
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Later stage,2013,3835089,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Later stage,2016,1275382.625,USD,1
BEL,BELGIUM,Probability to receive funding,By technology,Non-clean energy,Later stage,2021,4.9180326461792,Percentage,122
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Later stage,2022,10620943,USD,1
BEL,BELGIUM,Fundings of start-ups,By technology,Non-clean energy,Later stage,2022,5.56073045730591,Years,122
BEL,BELGIUM,Probability to receive funding,By technology,Nuclear,Later stage,2015,0,Percentage,4
BEL,BELGIUM,Probability to receive funding,By technology,Nuclear,Later stage,2016,0,Percentage,4
BEL,BELGIUM,Probability to receive funding,By technology,Nuclear,Later stage,2017,0,Percentage,4
BEL,BELGIUM,Probability to receive funding,By technology,Nuclear,Later stage,2018,0,Percentage,4
BEL,BELGIUM,Probability to receive funding,By technology,Nuclear,Later stage,2019,0,Percentage,4
BEL,BELGIUM,Probability to receive funding,By technology,Nuclear,Later stage,2020,0,Percentage,4
BEL,BELGIUM,Probability to receive funding,By technology,Nuclear,Later stage,2021,0,Percentage,4
BEL,BELGIUM,Probability to receive funding,By technology,Other energy,Later stage,2015,5.48019552230835,Percentage,61.4333343505859
BEL,BELGIUM,Probability to receive funding,By technology,Other energy,Later stage,2016,5.32139110565186,Percentage,63.2666664123535
BEL,BELGIUM,Probability to receive funding,By technology,Other energy,Later stage,2017,4.91364622116089,Percentage,68.5166702270508
BEL,BELGIUM,Probability to receive funding,By technology,Other energy,Later stage,2018,4.87804889678955,Percentage,69.0166702270508
BEL,BELGIUM,Probability to receive funding,By technology,Other energy,Later stage,2019,6.02160406112671,Percentage,72.5166702270508
BEL,BELGIUM,Probability to receive funding,By technology,Other energy,Later stage,2020,6.02160406112671,Percentage,72.5166702270508
BEL,BELGIUM,Probability to receive funding,By technology,Other energy,Later stage,2021,6.02160406112671,Percentage,72.5166702270508
BEL,BELGIUM,Fundings of start-ups,By technology,Other energy,Later stage,2022,4.29658079147339,Years,72.5166702270508
BEL,BELGIUM,Probability to receive funding,By technology,Other renewables,Later stage,2015,5.55227422714233,Percentage,28.216667175293
BEL,BELGIUM,Probability to receive funding,By technology,Other renewables,Later stage,2016,4.96566295623779,Percentage,31.5499992370605
BEL,BELGIUM,Probability to receive funding,By technology,Other renewables,Later stage,2017,4.81310796737671,Percentage,32.5499992370605
BEL,BELGIUM,Probability to receive funding,By technology,Other renewables,Later stage,2018,4.81310796737671,Percentage,32.5499992370605
BEL,BELGIUM,Probability to receive funding,By technology,Other renewables,Later stage,2019,4.7402925491333,Percentage,33.0499992370605
BEL,BELGIUM,Probability to receive funding,By technology,Other renewables,Later stage,2020,4.7402925491333,Percentage,33.0499992370605
BEL,BELGIUM,Probability to receive funding,By technology,Other renewables,Later stage,2021,4.7402925491333,Percentage,33.0499992370605
BEL,BELGIUM,Fundings of start-ups,By technology,Other renewables,Later stage,2022,6.30556678771973,Years,33.0499992370605
BEL,BELGIUM,Probability to receive funding,By technology,Solar,Later stage,2015,5.02873563766479,Percentage,23.2000007629395
BEL,BELGIUM,Probability to receive funding,By technology,Solar,Later stage,2016,4.92264413833618,Percentage,23.7000007629395
BEL,BELGIUM,Probability to receive funding,By technology,Solar,Later stage,2017,4.92264413833618,Percentage,23.7000007629395
BEL,BELGIUM,Probability to receive funding,By technology,Solar,Later stage,2018,4.92264413833618,Percentage,23.7000007629395
BEL,BELGIUM,Probability to receive funding,By technology,Solar,Later stage,2019,4.92264413833618,Percentage,23.7000007629395
BEL,BELGIUM,Probability to receive funding,By technology,Solar,Later stage,2020,4.92264413833618,Percentage,23.7000007629395
BEL,BELGIUM,Probability to receive funding,By technology,Solar,Later stage,2021,4.92264413833618,Percentage,23.7000007629395
BEL,BELGIUM,Probability to receive funding,By technology,Wind,Later stage,2015,0,Percentage,1.83333337306976
BEL,BELGIUM,Probability to receive funding,By technology,Wind,Later stage,2016,0,Percentage,1.83333337306976
BEL,BELGIUM,Probability to receive funding,By technology,Wind,Later stage,2017,0,Percentage,1.83333337306976
BEL,BELGIUM,Probability to receive funding,By technology,Wind,Later stage,2018,0,Percentage,1.83333337306976
BEL,BELGIUM,Probability to receive funding,By technology,Wind,Later stage,2019,0,Percentage,1.83333337306976
BEL,BELGIUM,Probability to receive funding,By technology,Wind,Later stage,2020,0,Percentage,1.83333337306976
BEL,BELGIUM,Probability to receive funding,By technology,Wind,Later stage,2021,0,Percentage,1.83333337306976
BLZ,BELIZE,Probability to receive funding,"By sector (energy, green, digital)",Energy,Early stage,2021,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,"By sector (energy, green, digital)",Energy and digital,Early stage,2021,0,Percentage,1
BLZ,BELIZE,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2014,470718.21875,USD,1
BLZ,BELIZE,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2020,1129545.5,USD,5
BLZ,BELIZE,Probability to receive funding,"By sector (energy, green, digital)",Non-energy,Early stage,2021,8.82352924346924,Percentage,68
BLZ,BELIZE,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2021,1492029,USD,1
BLZ,BELIZE,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2022,3.52420091629028,Years,68
BLZ,BELIZE,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2022,350000,USD,1
BLZ,BELIZE,Probability to receive funding,"By sector (energy, green, digital)",Energy,Later stage,2021,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,"By sector (energy, green, digital)",Energy and digital,Later stage,2021,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,"By sector (energy, green, digital)",Non-energy,Later stage,2021,1.47058820724487,Percentage,68
BLZ,BELIZE,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2022,3.7369863986969,Years,68
BLZ,BELIZE,Probability to receive funding,By technology,Fossil fuels,Early stage,2015,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,By technology,Fossil fuels,Early stage,2016,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,By technology,Fossil fuels,Early stage,2017,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,By technology,Fossil fuels,Early stage,2018,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,By technology,Fossil fuels,Early stage,2019,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,By technology,Fossil fuels,Early stage,2020,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,By technology,Fossil fuels,Early stage,2021,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,By technology,Non-clean energy,Early stage,2021,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,By technology,Fossil fuels,Later stage,2015,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,By technology,Fossil fuels,Later stage,2016,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,By technology,Fossil fuels,Later stage,2017,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,By technology,Fossil fuels,Later stage,2018,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,By technology,Fossil fuels,Later stage,2019,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,By technology,Fossil fuels,Later stage,2020,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,By technology,Fossil fuels,Later stage,2021,0,Percentage,1
BLZ,BELIZE,Probability to receive funding,By technology,Non-clean energy,Later stage,2021,0,Percentage,1
