﻿country iso3,country name,category breakdown,indicator,technology or sector,year,value,unit,number of observations
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 3 years,Wind,2022,0,Percentage,0.583333313465118
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 5 years,Clean energy,2022,3.03030300140381,Percentage,33
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 5 years,Electric mobility,2022,0,Percentage,2
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 5 years,Energy,2022,1.78571426868439,Percentage,56
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 5 years,Energy and digital,2022,0,Percentage,22
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 5 years,Energy and non-digital,2022,2.94117641448975,Percentage,34
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 5 years,Energy efficiency,2022,1.80831825733185,Percentage,18.4333324432373
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 5 years,Energy storage and batteries,2022,0,Percentage,0.25
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 5 years,Fossil fuels,2022,0,Percentage,2.83333325386047
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 5 years,Grid,2022,0,Percentage,2.41666674613953
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 5 years,Non-clean energy,2022,0,Percentage,23
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 5 years,Non-energy,2022,1.20350110530853,Percentage,1828
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 5 years,Other energy,2022,2.43605351448059,Percentage,13.6833333969116
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 5 years,Other renewables,2022,5.08905839920044,Percentage,6.55000019073486
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 5 years,Solar,2022,0,Percentage,5.25
CHL,chile,"Probability of success, acquisition, IPO",Probability of success within 5 years,Wind,2022,0,Percentage,0.583333313465118
CHL,chile,"Time to success, acquisition, IPO",Time to acquisition,Clean energy,2022,4.3547945022583,Years,33
CHL,chile,"Time to success, acquisition, IPO",Time to acquisition,Energy,2022,6.81095886230469,Years,56
CHL,chile,"Time to success, acquisition, IPO",Time to acquisition,Energy and non-digital,2022,6.81095886230469,Years,34
CHL,chile,"Time to success, acquisition, IPO",Time to acquisition,Non-clean energy,2022,11.7232875823975,Years,23
CHL,chile,"Time to success, acquisition, IPO",Time to acquisition,Non-energy,2022,6.50118732452393,Years,1828
CHL,chile,"Time to success, acquisition, IPO",Time to Ipo,Non-energy,2022,3.53150677680969,Years,1828
CHL,chile,"Time to success, acquisition, IPO",Time to success,Clean energy,2022,4.3547945022583,Years,33
CHL,chile,"Time to success, acquisition, IPO",Time to success,Energy,2022,6.81095886230469,Years,56
CHL,chile,"Time to success, acquisition, IPO",Time to success,Energy and non-digital,2022,6.81095886230469,Years,34
CHL,chile,"Time to success, acquisition, IPO",Time to success,Energy efficiency,2022,4.3547945022583,Years,18.4333324432373
CHL,chile,"Time to success, acquisition, IPO",Time to success,Fossil fuels,2022,8.27945232391357,Years,2.83333325386047
CHL,chile,"Time to success, acquisition, IPO",Time to success,Non-clean energy,2022,11.7232875823975,Years,23
CHL,chile,"Time to success, acquisition, IPO",Time to success,Non-energy,2022,6.29077625274658,Years,1828
CHL,chile,"Time to success, acquisition, IPO",Time to success,Other energy,2022,4.3547945022583,Years,13.6833333969116
CHL,chile,"Time to success, acquisition, IPO",Time to success,Other renewables,2022,0.430136978626251,Years,6.55000019073486
MAC,"china, macao special administrative region","Probability of success, acquisition, IPO",Probability of acquisition,Non-energy,2021,0,Percentage,24
MAC,"china, macao special administrative region","Probability of success, acquisition, IPO",Probability of Ipo,Non-energy,2021,16.6666660308838,Percentage,24
MAC,"china, macao special administrative region","Probability of success, acquisition, IPO",Probability of success,Non-energy,2021,16.6666660308838,Percentage,24
MAC,"china, macao special administrative region","Probability of success, acquisition, IPO",Probability of success within 10 years,Non-energy,2022,16.6666660308838,Percentage,24
MAC,"china, macao special administrative region","Probability of success, acquisition, IPO",Probability of success within 20 years,Non-energy,2022,16.6666660308838,Percentage,24
MAC,"china, macao special administrative region","Probability of success, acquisition, IPO",Probability of success within 3 years,Non-energy,2022,0,Percentage,24
MAC,"china, macao special administrative region","Probability of success, acquisition, IPO",Probability of success within 5 years,Non-energy,2022,0,Percentage,24
MAC,"china, macao special administrative region","Time to success, acquisition, IPO",Time to Ipo,Non-energy,2022,7.03493165969849,Years,24
MAC,"china, macao special administrative region","Time to success, acquisition, IPO",Time to success,Non-energy,2022,7.03493165969849,Years,24
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Bioenergy,2015,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Bioenergy,2016,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Bioenergy,2017,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Bioenergy,2018,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Bioenergy,2019,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Bioenergy,2020,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Bioenergy,2021,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Clean energy,2021,0,Percentage,17
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Electric mobility,2015,0,Percentage,0.200000002980232
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Electric mobility,2016,0,Percentage,0.200000002980232
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Electric mobility,2017,0,Percentage,0.200000002980232
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Electric mobility,2018,0,Percentage,0.200000002980232
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Electric mobility,2019,0,Percentage,1.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Electric mobility,2020,0,Percentage,1.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Electric mobility,2021,0,Percentage,1.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy,2021,2.38095235824585,Percentage,42
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy and digital,2021,0,Percentage,18
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy and non-digital,2021,4.16666650772095,Percentage,24
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy efficiency,2015,0,Percentage,7
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy efficiency,2016,0,Percentage,8
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy efficiency,2017,0,Percentage,10
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy efficiency,2018,0,Percentage,11
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy efficiency,2019,0,Percentage,12.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy efficiency,2020,0,Percentage,12.8333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy efficiency,2021,0,Percentage,13.8333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy storage and batteries,2015,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy storage and batteries,2016,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy storage and batteries,2017,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy storage and batteries,2018,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy storage and batteries,2019,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy storage and batteries,2020,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Energy storage and batteries,2021,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2015,0,Percentage,4.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2016,0,Percentage,5.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2017,0,Percentage,5.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2018,0,Percentage,5.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2019,0,Percentage,5.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2020,0,Percentage,6.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2021,0,Percentage,6.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2015,0,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2016,0,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2017,0,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2018,0,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2019,0,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2020,0,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2021,0,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Non-clean energy,2021,4,Percentage,25
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Non-energy,2021,1.82724249362946,Percentage,1806
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2015,19.8675498962402,Percentage,5.03333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2016,19.8675498962402,Percentage,5.03333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2017,17.0454540252686,Percentage,5.86666679382324
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2018,16.1290321350098,Percentage,6.19999980926514
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2019,11.4942531585693,Percentage,8.69999980926514
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2020,11.0701103210449,Percentage,9.03333377838135
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2021,11.0701103210449,Percentage,9.03333377838135
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Other renewables,2015,0,Percentage,1.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Other renewables,2016,0,Percentage,2.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Other renewables,2017,0,Percentage,3.36666655540466
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Other renewables,2018,0,Percentage,3.70000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Other renewables,2019,0,Percentage,3.70000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Other renewables,2020,0,Percentage,4.03333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Other renewables,2021,0,Percentage,4.03333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Solar,2015,0,Percentage,3.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Solar,2016,0,Percentage,3.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Solar,2017,0,Percentage,3.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Solar,2018,0,Percentage,3.53333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Solar,2019,0,Percentage,3.53333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Solar,2020,0,Percentage,3.53333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of acquisition,Solar,2021,0,Percentage,3.53333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Bioenergy,2015,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Bioenergy,2016,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Bioenergy,2017,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Bioenergy,2018,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Bioenergy,2019,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Bioenergy,2020,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Bioenergy,2021,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Clean energy,2021,0,Percentage,17
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Electric mobility,2015,0,Percentage,0.200000002980232
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Electric mobility,2016,0,Percentage,0.200000002980232
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Electric mobility,2017,0,Percentage,0.200000002980232
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Electric mobility,2018,0,Percentage,0.200000002980232
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Electric mobility,2019,0,Percentage,1.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Electric mobility,2020,0,Percentage,1.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Electric mobility,2021,0,Percentage,1.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy,2021,2.38095235824585,Percentage,42
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy and digital,2021,0,Percentage,18
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy and non-digital,2021,4.16666650772095,Percentage,24
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2015,0,Percentage,7
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2016,0,Percentage,8
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2017,0,Percentage,10
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2018,0,Percentage,11
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2019,0,Percentage,12.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2020,0,Percentage,12.8333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2021,0,Percentage,13.8333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy storage and batteries,2015,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy storage and batteries,2016,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy storage and batteries,2017,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy storage and batteries,2018,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy storage and batteries,2019,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy storage and batteries,2020,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Energy storage and batteries,2021,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Fossil fuels,2015,0,Percentage,4.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Fossil fuels,2016,0,Percentage,5.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Fossil fuels,2017,0,Percentage,5.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Fossil fuels,2018,0,Percentage,5.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Fossil fuels,2019,0,Percentage,5.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Fossil fuels,2020,0,Percentage,6.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Fossil fuels,2021,0,Percentage,6.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Grid,2015,100,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Grid,2016,100,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Grid,2017,100,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Grid,2018,100,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Grid,2019,100,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Grid,2020,100,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Grid,2021,100,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Non-clean energy,2021,4,Percentage,25
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Non-energy,2021,0.276854932308197,Percentage,1806
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2015,9.93377494812012,Percentage,5.03333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2016,9.93377494812012,Percentage,5.03333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2017,8.52272701263428,Percentage,5.86666679382324
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2018,8.06451606750488,Percentage,6.19999980926514
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2019,5.74712657928467,Percentage,8.69999980926514
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2020,5.53505516052246,Percentage,9.03333377838135
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2021,5.53505516052246,Percentage,9.03333377838135
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2015,0,Percentage,1.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2016,0,Percentage,2.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2017,0,Percentage,3.36666655540466
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2018,0,Percentage,3.70000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2019,0,Percentage,3.70000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2020,0,Percentage,4.03333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2021,0,Percentage,4.03333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2015,0,Percentage,3.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2016,0,Percentage,3.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2017,0,Percentage,3.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2018,0,Percentage,3.53333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2019,0,Percentage,3.53333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2020,0,Percentage,3.53333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2021,0,Percentage,3.53333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Bioenergy,2015,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Bioenergy,2016,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Bioenergy,2017,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Bioenergy,2018,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Bioenergy,2019,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Bioenergy,2020,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Bioenergy,2021,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Clean energy,2021,0,Percentage,17
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2015,0,Percentage,0.200000002980232
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2016,0,Percentage,0.200000002980232
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2017,0,Percentage,0.200000002980232
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2018,0,Percentage,0.200000002980232
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2019,0,Percentage,1.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2020,0,Percentage,1.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2021,0,Percentage,1.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy,2021,4.7619047164917,Percentage,42
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy and digital,2021,0,Percentage,18
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy and non-digital,2021,8.33333301544189,Percentage,24
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2015,0,Percentage,7
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2016,0,Percentage,8
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2017,0,Percentage,10
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2018,0,Percentage,11
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2019,0,Percentage,12.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2020,0,Percentage,12.8333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2021,0,Percentage,13.8333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2015,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2016,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2017,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2018,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2019,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2020,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2021,0,Percentage,0.533333361148834
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2015,0,Percentage,4.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2016,0,Percentage,5.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2017,0,Percentage,5.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2018,0,Percentage,5.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2019,0,Percentage,5.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2020,0,Percentage,6.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2021,0,Percentage,6.33333349227905
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Grid,2015,100,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Grid,2016,100,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Grid,2017,100,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Grid,2018,100,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Grid,2019,100,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Grid,2020,100,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Grid,2021,100,Percentage,0.5
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Non-clean energy,2021,8,Percentage,25
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Non-energy,2021,2.10409736633301,Percentage,1806
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Other energy,2015,29.8013248443604,Percentage,5.03333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Other energy,2016,29.8013248443604,Percentage,5.03333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Other energy,2017,25.5681819915771,Percentage,5.86666679382324
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Other energy,2018,24.1935482025146,Percentage,6.19999980926514
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Other energy,2019,17.2413787841797,Percentage,8.69999980926514
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Other energy,2020,16.6051654815674,Percentage,9.03333377838135
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Other energy,2021,16.6051654815674,Percentage,9.03333377838135
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2015,0,Percentage,1.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2016,0,Percentage,2.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2017,0,Percentage,3.36666655540466
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2018,0,Percentage,3.70000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2019,0,Percentage,3.70000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2020,0,Percentage,4.03333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2021,0,Percentage,4.03333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Solar,2015,0,Percentage,3.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Solar,2016,0,Percentage,3.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Solar,2017,0,Percentage,3.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Solar,2018,0,Percentage,3.53333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Solar,2019,0,Percentage,3.53333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Solar,2020,0,Percentage,3.53333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of success,Solar,2021,0,Percentage,3.53333330154419
COL,colombia,"Probability of success, acquisition, IPO",Probability of success within 10 years,Bioenergy,2022,0,Percentage,1
COL,colombia,"Probability of success, acquisition, IPO",Probability of success within 10 years,Clean energy,2022,0,Percentage,18
COL,colombia,"Probability of success, acquisition, IPO",Probability of success within 10 years,Electric mobility,2022,0,Percentage,1.20000004768372
COL,colombia,"Probability of success, acquisition, IPO",Probability of success within 10 years,Energy,2022,4.65116262435913,Percentage,43
COL,colombia,"Probability of success, acquisition, IPO",Probability of success within 10 years,Energy and digital,2022,0,Percentage,19
COL,colombia,"Probability of success, acquisition, IPO",Probability of success within 10 years,Energy and non-digital,2022,8.33333301544189,Percentage,24
COL,colombia,"Probability of success, acquisition, IPO",Probability of success within 10 years,Energy efficiency,2022,0,Percentage,13.8333330154419
